E1,E2,E3,E4,C1,C2,C3,C4,OIL,OATF,BAT,GPH,REM,DIF,CLD,oil,oat,egt,cht
78,75,73,65,66,62,55,51,46,27,24,0,42.2,13,0,46,27,72.75,58.67857143
78,75,73,65,66,62,55,51,46,27,24,0,42.2,13,0,46,27,72.75,58.71428571
78,75,73,65,66,62,56,51,46,27,24,0,42.2,13,0,46,27,72.75,58.75
78,75,73,65,66,62,56,51,46,27,24,0,42.2,13,0,46,27,72.75,58.75
78,75,73,65,66,62,56,51,46,27,24,0,42.2,13,0,46,27,72.78571429,58.78571429
78,75,73,65,66,62,56,51,46,27,24,0,42.2,13,0,46,27,72.82142857,58.82142857
78,75,73,65,66,62,56,51,46,27,24,0,42.2,13,0,46,27,72.78571429,58.85714286
78,75,73,65,66,62,56,51,46,27,24,0,42.2,13,0,46,27,72.82142857,58.96428571
78,75,73,65,66,62,56,51,46,27,24,0,42.2,13,0,46,27,72.78571429,59.07142857
78,75,73,65,66,62,56,51,46,27,24,0,42.2,13,0,46,27,72.82142857,59.17857143
78,75,74,65,66,63,56,51,46,27,24,0,42.2,13,0,46,27,72.85714286,59.28571429
78,75,74,65,66,63,56,51,46,27,24,0,42.2,13,0,46,27,72.85714286,59.35714286
78,75,72,65,66,63,56,51,46,27,24,0,42.2,13,0,46,27,72.85714286,59.42857143
78,75,74,65,67,63,57,51,46,27,24,0,42.2,13,0,46,27,72.92857143,59.5
78,75,72,65,67,63,57,51,46,27,24,0,42.2,13,0,46,27,72.85714286,59.5
78,75,74,65,67,63,57,51,46,27,24,0,42.2,13,0,46,27,72.92857143,59.53571429
78,75,74,65,67,63,57,51,46,27,24,0,42.2,13,0,46,27,72.92857143,59.57142857
78,75,74,65,67,63,57,51,46,27,24,0,42.2,13,0,46,27,72.92857143,59.60714286
78,75,74,65,67,63,57,51,46,27,24,0,42.2,13,0,46,27,72.92857143,59.64285714
78,75,74,65,67,63,57,51,46,27,24,0,42.2,13,0,46,27,72.92857143,59.67857143
78,75,72,65,67,63,57,51,46,27,24,0,42.2,13,0,46,27,72.92857143,59.71428571
78,75,74,65,67,63,57,52,46,27,24,0,42.2,13,0,46,27,73,59.75
78,75,74,65,67,63,57,52,46,27,24,0,42.2,13,0,46.14285714,27,73,59.75
78,75,74,65,67,63,57,52,46,27,24,0,42.2,13,0,46.28571429,27,73,59.75
78,75,74,65,67,63,57,52,46,27,24,0,42.2,13,0,46.42857143,27,73,59.75
78,75,74,65,67,63,57,52,46,27,24,0,42.2,13,0,46.57142857,27,73,59.75
78,75,74,65,67,63,57,52,46,27,24,0,42.2,13,0,46.71428571,27,73,59.75
78,75,74,65,67,63,57,52,46,27,24,0,42.2,13,0,46.85714286,27,73,59.75
78,75,74,65,67,63,57,52,47,27,24,0,42.2,13,0,47,27,73.03571429,59.75
78,75,74,65,67,63,57,52,47,27,24,0,42.2,13,0,47,27,73.07142857,59.75
78,75,74,65,67,63,57,52,47,27,24,0,42.2,13,0,47,27,73.10714286,59.75
78,75,74,65,67,63,57,52,47,27,24,0,42.2,13,0,47,27,73.14285714,59.75
78,75,74,65,67,63,57,52,47,27,24,0,42.2,13,0,47,27,73.17857143,59.75
78,75,74,65,67,63,57,52,47,27,24,0,42.2,13,0,47,27,73.21428571,59.78571429
78,75,74,66,67,63,57,52,47,27,24,0,42.2,12,0,47,27,73.25,59.82142857
78,75,74,66,67,63,57,52,47,27,24,0,42.2,12,0,47,27,73.25,59.85714286
78,75,74,66,67,63,57,52,47,27,24,0,42.2,12,0,47,27,73.25,59.92857143
78,75,74,66,67,63,57,52,47,27,24,0,42.2,12,0,47,27,73.25,60
78,75,74,66,67,63,57,52,47,27,24,0,42.2,12,0,47,27,73.25,60.07142857
78,75,74,66,67,64,57,52,47,27,24,0,42.2,12,0,47,27,73.25,60.17857143
78,75,74,66,67,64,57,52,47,27,24,0,42.2,12,0,47,27,73.25,60.25
78,75,74,66,67,64,57,52,47,27,24,0,42.2,12,0,47,27,73.25,60.32142857
78,75,74,66,67,64,58,52,47,27,24,0,42.2,12,0,47,27,73.25,60.39285714
78,75,74,66,67,64,58,52,47,27,24,0,42.2,12,0,47,27,73.25,60.42857143
78,75,74,66,67,64,58,52,47,27,24,0,42.2,12,0,47,27,73.25,60.46428571
78,75,74,66,68,64,58,52,47,27,24,0,42.2,12,0,47,27,73.25,60.53571429
78,75,74,66,68,64,58,52,47,27,24,0,42.2,12,0,47,27,73.28571429,60.57142857
78,75,74,66,68,64,58,52,47,27,24,0,42.2,12,0,47.14285714,27,73.39285714,60.60714286
78,75,74,66,68,64,58,52,47,27,24,0,42.2,12,0,47.28571429,27,73.42857143,60.64285714
78,75,74,66,68,64,58,52,47,27,24,0,42.2,12,0,47.42857143,27,73.46428571,60.67857143
78,75,74,66,68,64,58,52,47,27,24,0,42.2,12,0,47.57142857,27,73.57142857,60.71428571
78,75,74,66,68,64,58,53,47,27,24,0,42.2,12,0,47.71428571,27.14285714,73.67857143,60.75
78,75,75,66,68,64,58,53,47,27,24,0,42.2,12,0,47.85714286,27.14285714,73.78571429,60.75
78,76,76,66,68,64,58,53,48,27,24,0,42.2,12,0,48,27.28571429,73.85714286,60.78571429
78,76,74,66,68,64,58,53,48,27,24,0,42.2,12,0,48,27.42857143,73.92857143,60.78571429
78,76,74,66,68,64,58,53,48,27,24,0,42.2,12,0,48,27.42857143,74,60.78571429
80,76,74,66,68,64,58,53,48,27,24,0,42.2,14,0,48,27.42857143,74.07142857,60.82142857
80,76,74,66,68,64,58,53,48,28,24,0,42.2,14,0,48,27.42857143,74.14285714,60.85714286
78,76,76,66,68,64,58,53,48,27,24,0,42.2,12,0,48,27.28571429,74.21428571,60.89285714
78,76,76,66,69,64,58,53,48,28,24,0,42.2,12,0,48,27.28571429,74.28571429,60.92857143
80,76,76,66,68,64,58,53,48,28,24,0,42.2,14,0,48,27.14285714,74.35714286,60.92857143
78,76,76,66,68,64,58,53,48,27,24,0,42.2,12,0,48,27,74.35714286,60.96428571
80,76,74,66,69,64,58,53,48,27,24,0,42.2,14,0,48,27,74.32142857,61
80,76,76,66,69,64,58,53,48,27,24,0,42.2,14,0,48,27,74.25,61.03571429
80,76,76,66,69,64,58,53,48,27,24,0,42.2,14,0,48,27.14285714,74.10714286,61.07142857
80,76,76,66,69,64,58,53,48,27,24,0,42.2,14,0,48,27.14285714,73.96428571,61.10714286
80,76,76,66,69,64,58,53,48,27,24,0,42.2,14,0,48,27.28571429,73.89285714,61.14285714
80,76,76,66,69,64,58,53,48,27,24,0,42.2,14,0,48,27.28571429,73.78571429,61.21428571
78,77,74,66,69,64,58,53,48,27,24,0,42.2,12,0,48,27.28571429,73.75,61.32142857
78,76,74,66,69,64,59,53,48,27,24,0,42.2,12,0,48,27.28571429,73.92857143,61.42857143
78,76,74,66,69,64,59,53,48,28,24,0,42.2,12,0,48,27.28571429,74.03571429,61.5
78,76,74,66,69,64,59,53,48,27,24,0,42.2,12,0,48.14285714,27.28571429,74.17857143,61.57142857
78,77,74,67,69,64,59,53,48,28,24,0,42.2,11,0,48.28571429,27.28571429,74.32142857,61.64285714
78,76,74,67,69,65,59,53,48,27,24,0,42.2,11,0,48.42857143,27.28571429,74.39285714,61.71428571
79,76,74,68,69,65,59,54,48,27,24,0,42.2,11,0,48.57142857,27.42857143,74.5,61.75
79,77,76,68,69,65,59,54,48,27,24,0,42.2,11,0,48.71428571,27.42857143,74.57142857,61.75
79,76,74,68,69,65,59,54,48,27,24,0,42.2,11,0,48.85714286,27.57142857,74.53571429,61.75
79,77,74,68,69,65,59,54,49,28,24,0,42.2,11,0,49,27.57142857,74.60714286,61.75
79,77,74,68,69,65,59,54,49,27,24,0,42.2,11,0,49,27.42857143,74.60714286,61.75
79,77,74,68,69,65,59,54,49,28,24,0,42.2,11,0,49,27.57142857,74.60714286,61.75
79,77,74,68,69,65,59,54,49,28,24,0,42.2,11,0,49,27.42857143,74.60714286,61.75
80,77,74,68,69,65,59,54,49,27,24,0,42.2,12,0,49,27.42857143,74.64285714,61.75
80,77,74,68,69,65,59,54,49,28,24,0,42.2,12,0,49,27.42857143,74.71428571,61.75
80,77,74,68,69,65,59,54,49,27,24,0,42.2,12,0,49,27.42857143,74.71428571,61.75
79,77,74,68,69,65,59,54,49,27,24,0,42.2,11,0,49,27.57142857,74.71428571,61.75
79,77,74,68,69,65,59,54,49,28,24,0,42.2,11,0,49,27.71428571,74.82142857,61.75
79,77,74,68,69,65,59,54,49,27,24,0,42.2,11,0,49,27.71428571,74.89285714,61.75
80,77,74,68,69,65,59,54,49,28,24,0,42.2,12,0,49,27.85714286,75,61.78571429
80,77,76,68,69,65,59,54,49,27,24,0,42.2,12,0,49,27.85714286,75.07142857,61.89285714
80,77,74,68,69,65,59,54,49,28,24,0,42.2,12,0,49,28,75.07142857,62.03571429
80,77,74,68,69,65,59,54,49,28,24,0,42.2,12,0,49,28,75.14285714,62.17857143
80,77,76,68,69,65,59,54,49,28,24,0,42.2,12,0,49,28,75.21428571,62.32142857
79,77,76,68,69,65,59,54,49,28,24,0,42.2,11,0,49,28,75.21428571,62.46428571
80,77,76,68,70,65,59,54,49,28,24,0,42.2,12,0,49,28,75.25,62.60714286
80,77,76,68,70,65,60,55,49,28,24,0,42.2,12,0,49,28,75.25,62.71428571
80,77,76,68,70,66,60,55,49,28,24,0,42.2,12,0,49,28,75.25,62.75
80,77,76,68,70,66,60,55,49,28,24,0,42.2,12,0,49,28,75.25,62.75
80,77,76,68,70,66,60,55,49,28,24,0,42.2,12,0,49,28,75.25,62.75
80,77,76,68,70,66,60,55,49,28,24,0,42.2,12,0,49,28,75.25,62.75
80,77,76,68,70,66,60,55,49,28,24,0,42.2,12,0,49,28,75.25,62.75
80,77,76,68,70,66,60,55,49,28,24,0,42.2,12,0,49,28,75.25,62.75
80,77,76,68,70,66,60,55,49,28,24,0,42.2,12,0,49,28,75.25,62.75
80,77,76,68,70,66,60,55,49,28,24,0,42.2,12,0,49,28,75.25,62.75
80,77,76,68,70,66,60,55,49,28,24,0,42.2,12,0,49,28,75.25,62.75
80,77,76,68,70,66,60,55,49,28,24,0,42.2,12,0,49,28,75.25,62.75
80,77,76,68,70,66,60,55,49,28,24,0,42.2,12,0,49.14285714,28,75.25,62.75
80,77,76,68,70,66,60,55,49,28,24,0,42.2,12,0,49.14285714,28,75.25,62.75
80,77,76,68,70,66,60,55,49,28,24,0,42.2,12,0,49.28571429,28,75.25,62.75
80,77,76,68,70,66,60,55,49,28,24,0,42.2,12,0,49.42857143,28,75.25,62.75
80,77,76,68,70,66,60,55,49,28,24,0,42.2,12,0,49.57142857,28,75.28571429,62.78571429
80,77,76,68,70,66,60,55,49,28,24,0,42.2,12,0,49.71428571,28,75.32142857,62.82142857
80,77,76,68,70,66,60,55,50,28,24,0,42.2,12,0,49.85714286,28,75.35714286,62.89285714
80,77,76,68,70,66,60,55,49,28,24,0,42.2,12,0,49.85714286,28,75.39285714,62.96428571
80,77,76,68,70,66,60,55,50,28,24,0,42.2,12,0,50,28,75.42857143,63.03571429
80,77,76,68,70,66,60,55,50,28,24,0,42.2,12,0,50,28,75.46428571,63.14285714
80,78,76,68,70,66,61,55,50,28,24,0,42.2,12,0,50,28,75.5,63.25
80,78,76,68,70,66,61,55,50,28,24,0,42.2,12,0,50,28,75.5,63.32142857
80,78,76,68,70,67,61,55,50,28,24,0,42.2,12,0,50,28,75.5,63.39285714
80,78,76,68,70,67,61,55,50,28,24,0,42.2,12,0,50,28,75.5,63.46428571
80,78,76,68,70,67,61,55,50,28,24,0,42.2,12,0,50,28,75.5,63.5
80,78,76,68,70,67,61,56,50,28,24,0,42.2,12,0,50,28,75.5,63.57142857
80,78,76,68,70,67,61,56,50,28,24,0,42.2,12,0,50,28,75.5,63.60714286
80,78,76,68,70,67,61,56,50,28,24,0,42.2,12,0,50,28,75.5,63.64285714
80,78,76,68,70,67,61,56,50,28,24,0,42.2,12,0,50,28,75.5,63.67857143
80,78,76,68,71,67,61,56,50,28,24,0,42.2,12,0,50,28,75.5,63.71428571
80,78,76,68,70,67,61,56,50,28,24,0,42.2,12,0,50,28,75.5,63.71428571
80,78,76,68,71,67,61,56,50,28,24,0,42.2,12,0,50,28,75.5,63.75
80,78,76,68,71,67,61,56,50,28,24,0,42.2,12,0,50,28,75.5,63.75
80,78,76,68,71,67,61,56,50,28,24,0,42.2,12,0,50,28,75.5,63.75
80,78,76,68,71,67,61,56,50,28,24,0,42.2,12,0,50,28,75.5,63.75
80,78,76,68,71,67,61,56,50,28,24,0,42.2,12,0,50,28,75.5,63.75
80,78,76,68,71,67,61,56,50,28,24,0,42.2,12,0,50.14285714,28,75.57142857,63.78571429
80,78,76,68,71,67,61,56,50,28,24,0,42.2,12,0,50.28571429,28,75.67857143,63.85714286
80,78,76,68,71,67,61,56,50,28,24,0,42.2,12,0,50.42857143,28,75.78571429,63.89285714
80,78,76,68,71,67,61,56,50,28,24,0,42.2,12,0,50.57142857,28,75.89285714,63.92857143
80,78,76,68,71,67,61,56,50,28,24,0,42.2,12,0,50.71428571,28,76,64
80,78,76,68,71,67,61,56,50,28,24,0,42.2,12,0,50.85714286,28,76.17857143,64.07142857
81,78,77,68,71,67,62,56,51,28,24,0,42.2,13,0,51,28,76.28571429,64.14285714
81,78,78,68,72,67,62,56,51,28,24,0,42.2,13,0,51,28,76.39285714,64.17857143
81,78,78,68,71,67,62,56,51,28,24,0,42.2,13,0,51,28,76.42857143,64.17857143
81,78,78,68,71,67,62,56,51,28,24,0,42.2,13,0,51,28,76.5,64.21428571
81,78,78,68,72,67,62,56,51,28,24,0,42.2,13,0,51,28,76.57142857,64.25
81,78,78,70,72,67,62,56,51,28,24,0,42.2,11,0,51,28,76.60714286,64.25
81,78,78,68,72,67,62,56,51,28,24,0,42.2,13,0,51,28,76.60714286,64.32142857
81,78,78,70,72,67,62,56,51,28,24,0,42.2,11,0,51,28,76.67857143,64.39285714
81,78,77,70,72,67,62,56,51,28,24,0,42.2,11,0,51,28,76.67857143,64.46428571
81,79,77,70,72,67,62,56,51,28,24,0,42.2,11,0,51,28,76.71428571,64.53571429
81,79,77,70,72,67,62,56,51,28,24,0,42.2,11,0,51,28,76.71428571,64.60714286
81,78,77,70,72,67,62,56,51,28,24,0,42.2,11,0,51,28,76.75,64.67857143
81,79,77,70,72,68,62,57,51,28,24,0,42.2,11,0,51,28,76.82142857,64.75
81,79,77,70,72,68,62,57,51,28,24,0,42.2,11,0,51,28,76.85714286,64.75
81,79,77,70,72,68,62,57,51,28,24,0,42.2,11,0,51,28,76.89285714,64.75
81,79,77,70,72,68,62,57,51,28,24,0,42.2,11,0,51,28,76.92857143,64.75
81,79,77,70,72,68,62,57,51,28,24,0,42.2,11,0,51.14285714,28,77,64.75
81,79,78,70,72,68,62,57,51,28,24,0,42.2,11,0,51.28571429,28,77.07142857,64.75
81,79,78,70,72,68,62,57,51,28,24,0,42.2,11,0,51.28571429,28,77.10714286,64.75
81,79,78,70,72,68,62,57,51,28,24,0,42.2,11,0,51.42857143,28,77.14285714,64.82142857
81,79,78,70,72,68,62,57,51,28,24,0,42.2,11,0,51.57142857,28,77.17857143,64.89285714
81,79,78,70,72,68,62,57,51,28,24,0,42.2,11,0,51.71428571,28,77.21428571,64.96428571
81,80,78,70,72,68,62,57,52,28,24,0,42.2,11,0,51.85714286,28,77.25,65.03571429
81,80,78,70,72,68,62,57,52,28,24,0,42.2,11,0,51.85714286,28,77.25,65.10714286
81,80,78,70,72,68,62,57,51,28,24,0,42.2,11,0,51.85714286,28,77.25,65.17857143
81,80,78,70,72,69,63,57,52,28,24,0,42.2,11,0,52,28,77.21428571,65.25
81,80,78,70,72,69,63,57,52,28,24,0,42.2,11,0,52,28,77.21428571,65.25
81,80,78,70,72,69,63,57,52,28,24,0,42.2,11,0,52,28,77.21428571,65.25
81,80,78,70,72,69,63,57,52,28,24,0,42.2,11,0,52,28,77.21428571,65.25
81,80,78,70,72,69,63,57,52,28,24,0,42.2,11,0,52,28,77.21428571,65.25
81,80,78,70,72,69,63,57,52,28,24,0,42.2,11,0,52,28,77.21428571,65.28571429
81,80,77,70,72,69,63,57,52,28,24,0,42.2,11,0,52,28,77.21428571,65.28571429
81,80,78,70,72,69,63,57,52,28,24,0,42.2,11,0,52,28,77.25,65.35714286
81,80,78,70,72,69,63,57,52,28,24,0,42.2,11,0,52,28,77.25,65.42857143
81,80,78,70,72,69,63,57,52,28,24,0,42.2,11,0,52,28,77.25,65.5
81,80,78,70,72,69,63,57,52,28,24,0,42.2,11,0,52,28,77.28571429,65.57142857
81,80,78,70,73,69,63,57,52,28,24,0,42.2,11,0,52,28,77.32142857,65.64285714
81,80,78,70,72,69,63,57,52,28,24,0,42.2,11,0,52,28,77.35714286,65.67857143
81,80,78,70,73,69,63,58,52,28,24,0,42.2,11,0,52,28,77.39285714,65.75
81,80,78,70,73,69,63,58,52,28,24,0,42.2,11,0,52,28,77.42857143,65.75
81,80,78,70,73,69,63,58,52,28,24,0,42.2,11,0,52,28,77.42857143,65.75
82,80,78,70,73,69,63,58,52,28,24,0,42.2,12,0,52,28,77.42857143,65.75
82,80,78,70,73,69,63,58,52,28,24,0,42.2,12,0,52,28,77.42857143,65.75
82,80,78,70,73,69,63,58,52,28,24,0,42.2,12,0,52,28,77.42857143,65.75
82,80,78,70,73,69,63,58,52,28,24,0,42.2,12,0,52,28,77.42857143,65.75
82,80,78,70,73,69,63,58,52,28,24,0,42.2,12,0,52,28,77.42857143,65.75
81,80,78,70,73,69,63,58,52,28,24,0,42.2,11,0,52,28,77.39285714,65.78571429
81,80,78,70,73,69,63,58,52,28,24,0,42.2,11,0,52,28,77.39285714,65.85714286
82,80,78,70,73,69,63,58,52,28,24,0,42.2,12,0,52,28,77.5,65.96428571
82,80,78,70,73,69,63,58,52,28,24,0,42.2,12,0,52,28,77.57142857,66.07142857
82,80,78,70,73,69,63,58,52,28,24,0,42.2,12,0,52.14285714,28,77.57142857,66.17857143
82,80,78,70,73,69,63,58,52,28,24,0,42.2,12,0,52.28571429,28,77.57142857,66.28571429
81,80,78,70,73,69,63,59,52,28,24,0,42.2,11,0,52.42857143,28,77.57142857,66.39285714
81,80,78,70,73,69,64,59,52,28,24,0,42.2,11,0,52.57142857,28,77.60714286,66.46428571
82,80,80,70,73,70,64,59,52,28,24,0,42.2,12,0,52.71428571,28,77.64285714,66.5
82,80,80,70,73,70,64,59,52,28,24,0,42.2,12,0,52.85714286,28,77.57142857,66.5
82,80,78,70,73,70,64,59,53,28,24,0,42.2,12,0,53,28,77.5,66.5
82,80,78,70,73,70,64,59,53,28,24,0,42.2,12,0,53,28,77.5,66.5
82,80,78,70,73,70,64,59,53,28,24,0,42.2,12,0,53,28,77.5,66.5
82,80,78,70,73,70,64,59,53,28,24,0,42.2,12,0,53,28,77.5,66.5
82,80,78,70,73,70,64,59,53,28,24,0,42.2,12,0,53,28,77.5,66.5
82,80,78,70,73,70,64,59,53,28,24,0,42.2,12,0,53,28,77.5,66.5
82,80,78,70,73,70,64,59,53,28,24,0,42.2,12,0,53,28,77.5,66.5
82,80,78,70,73,70,64,59,53,28,24,0,42.2,12,0,53,28,77.57142857,66.53571429
82,80,78,70,73,70,64,59,53,28,24,0,42.2,12,0,53,28,77.75,66.60714286
82,80,78,70,73,70,64,59,53,28,24,0,42.2,12,0,53,28,77.82142857,66.67857143
82,80,78,70,73,70,64,59,53,28,24,0,42.2,12,0,53,28,78,66.75
82,80,78,70,73,70,64,59,53,28,24,0,42.2,12,0,53,28,78.17857143,66.82142857
82,80,78,70,73,70,64,59,53,28,24,0,42.2,12,0,53,28,78.35714286,66.89285714
82,80,78,72,74,70,64,59,53,28,24,0,42.2,10,0,53,28,78.53571429,66.96428571
83,81,79,72,74,70,65,59,53,28,24,0,42.2,11,0,53,28,78.64285714,67
83,80,79,70,74,70,65,59,53,28,24,0,42.2,13,0,53,28,78.64285714,67
83,81,79,72,74,70,65,59,53,28,24,0,42.2,11,0,53,28,78.75,67
83,81,79,72,74,70,65,59,53,28,24,0,42.2,11,0,53,28,78.75,67
83,81,79,72,74,70,65,59,53,28,24,0,42.2,11,0,53,28,78.75,67.03571429
83,81,79,72,74,70,65,59,53,28,24,0,42.2,11,0,53,28,78.75,67.07142857
83,81,79,72,74,70,65,59,53,28,24,0,42.2,11,0,53,28,78.75,67.10714286
83,81,79,72,74,70,65,59,53,28,24,0,42.2,11,0,53,28,78.75,67.14285714
83,81,79,72,74,70,65,59,53,28,24,0,42.2,11,0,53,28,78.75,67.17857143
83,81,79,72,74,70,65,59,53,28,24,0,42.2,11,0,53,28,78.75,67.25
83,81,79,72,74,70,65,60,53,28,24,0,42.2,11,0,53.14285714,28,78.75,67.32142857
83,81,79,72,74,70,65,60,53,28,24,0,42.2,11,0,53.28571429,28,78.78571429,67.35714286
83,81,79,72,74,70,65,60,53,28,24,0,42.2,11,0,53.42857143,28,78.78571429,67.39285714
83,81,79,72,74,70,65,60,53,28,24,0,42.2,11,0,53.57142857,28,78.78571429,67.42857143
83,81,79,72,74,70,65,60,53,28,24,0,42.2,11,0,53.71428571,28,78.78571429,67.46428571
83,81,79,72,74,71,65,60,53,28,24,0,42.2,11,0,53.85714286,28,78.78571429,67.5
83,81,79,72,74,71,65,60,54,28,24,0,42.2,11,0,54,28,78.82142857,67.5
83,81,80,72,74,71,65,60,54,28,24,0,42.2,11,0,54,28,78.85714286,67.5
83,81,79,72,74,71,65,60,54,28,24,0,42.2,11,0,54,28.14285714,78.85714286,67.57142857
83,81,79,72,74,71,65,60,54,28,24,0,42.2,11,0,54,28.28571429,78.92857143,67.64285714
83,81,79,72,74,71,65,60,54,28,24,0,42.2,11,0,54,28.42857143,79,67.71428571
83,81,79,72,74,71,65,60,54,28,24,0,42.2,11,0,54,28.57142857,79.07142857,67.78571429
83,81,80,72,74,71,65,60,54,28,24,0,42.2,11,0,54,28.71428571,79.14285714,67.85714286
83,81,80,72,74,71,65,60,54,28,24,0,42.2,11,0,54,28.85714286,79.17857143,67.92857143
83,81,80,72,75,71,66,60,54,29,24,0,42.2,11,0,54,29,79.21428571,68
83,82,80,72,75,71,66,60,54,29,24,0,42.2,11,0,54,29,79.25,68
83,82,80,72,75,71,66,60,54,29,24,0,42.2,11,0,54,29,79.25,68
83,82,80,72,75,71,66,60,54,29,24,0,42.2,11,0,54.14285714,29,79.25,68
83,82,80,72,75,71,66,60,54,29,24,0,42.2,11,0,54.28571429,29,79.28571429,68
83,82,80,72,75,71,66,60,54,29,24,0,42.2,11,0,54.42857143,28.85714286,79.28571429,68
83,82,80,72,75,71,66,60,54,29,24,0,42.2,11,0,54.57142857,28.85714286,79.32142857,68.03571429
83,82,80,72,75,71,66,60,54,29,24,0,42.2,11,0,54.71428571,28.71428571,79.35714286,68.07142857
83,82,80,72,75,71,66,60,54,29,24,0,42.2,11,0,54.85714286,28.71428571,79.35714286,68.10714286
83,82,80,72,75,71,66,60,55,29,24,0,42.2,11,0,55,28.71428571,79.39285714,68.14285714
84,82,80,72,75,71,66,60,55,29,24,0,42.2,12,0,55,28.57142857,79.42857143,68.21428571
83,82,80,72,75,71,66,60,55,28,24,0,42.2,11,0,55,28.57142857,79.42857143,68.28571429
84,82,80,72,75,71,66,61,55,29,24,0,42.2,12,0,55,28.57142857,79.46428571,68.35714286
84,82,80,72,75,71,66,61,55,28,24,0,42.2,12,0,55,28.42857143,79.46428571,68.39285714
83,82,80,72,75,71,66,61,55,29,24,0,42.2,11,0,55,28.42857143,79.46428571,68.42857143
84,82,80,72,75,71,66,61,55,29,24,0,42.2,12,0,55,28.42857143,79.5,68.46428571
84,82,80,72,75,72,66,61,55,28,24,0,42.2,12,0,55,28.42857143,79.5,68.5
84,82,80,72,75,72,66,61,55,29,24,0,42.2,12,0,55,28.57142857,79.5,68.5
84,82,80,72,75,72,66,61,55,28,24,0,42.2,12,0,55,28.57142857,79.53571429,68.5
84,82,80,72,75,72,66,61,55,28,24,0,42.2,12,0,55,28.57142857,79.60714286,68.5
84,82,80,72,75,72,66,61,55,28,24,0,42.2,12,0,55,28.71428571,79.71428571,68.57142857
84,82,80,72,75,72,66,61,55,29,24,0,42.2,12,0,55,28.85714286,79.85714286,68.64285714
84,82,80,72,75,72,66,61,55,29,24,0,42.2,12,0,55,28.85714286,80,68.71428571
84,82,80,72,75,72,66,61,55,29,24,0,42.2,12,0,55,28.85714286,80.14285714,68.78571429
84,82,80,73,75,72,66,61,55,29,24,0,42.2,11,0,55,28.85714286,80.28571429,68.85714286
84,83,80,73,75,72,66,61,55,28,24,0,42.2,11,0,55,28.85714286,80.39285714,68.92857143
85,82,80,74,76,72,67,61,55,29,24,0,42.2,11,0,55,29,80.46428571,69
85,83,80,74,76,72,67,61,55,29,24,0,42.2,11,0,55,29,80.5,69
85,83,80,74,76,72,67,61,55,29,24,0,42.2,11,0,55,29,80.5,69
85,83,80,74,76,72,67,61,55,29,24,0,42.2,11,0,55,29,80.5,69
85,83,80,74,76,72,67,61,55,29,24,0,42.2,11,0,55,29,80.5,69.03571429
85,83,80,74,76,72,67,61,55,29,24,0,42.2,11,0,55,29,80.5,69.07142857
85,83,80,74,76,72,67,61,55,29,24,0,42.2,11,0,55.14285714,29,80.5,69.10714286
85,83,80,74,76,72,67,61,55,29,24,0,42.2,11,0,55.28571429,29,80.5,69.14285714
85,83,80,74,76,72,67,61,55,29,24,0,42.2,11,0,55.42857143,29,80.5,69.17857143
85,83,80,74,76,72,67,61,55,29,24,0,42.2,11,0,55.57142857,29,80.5,69.21428571
85,83,80,74,76,72,67,62,55,29,24,0,42.2,11,0,55.71428571,29,80.5,69.25
85,83,80,74,76,72,67,62,55,29,24,0,42.2,11,0,55.85714286,29,80.5,69.28571429
85,83,80,74,76,72,67,62,56,29,24,0,42.2,11,0,56,29,80.57142857,69.32142857
85,83,80,74,76,72,67,62,56,29,24,0,42.2,11,0,56,29,80.57142857,69.35714286
85,83,80,74,76,72,67,62,56,29,24,0,42.2,11,0,56,29,80.57142857,69.39285714
85,83,80,74,76,72,67,62,56,29,24,0,42.2,11,0,56,29,80.57142857,69.42857143
85,83,80,74,76,72,67,62,56,29,24,0,42.2,11,0,56,29,80.57142857,69.46428571
85,83,80,74,76,73,67,62,56,29,24,0,42.2,11,0,56,29,80.57142857,69.5
85,83,82,74,76,73,67,62,56,29,24,0,42.2,11,0,56,29,80.57142857,69.5
85,83,80,74,76,73,67,62,56,29,24,0,42.2,11,0,56,29,80.5,69.5
85,83,80,74,76,73,67,62,56,29,24,0,42.2,11,0,56,29,80.53571429,69.57142857
85,83,80,74,76,73,67,62,56,29,24,0,42.2,11,0,56,29,80.60714286,69.64285714
85,83,80,74,76,73,67,62,56,29,24,0,42.2,11,0,56,29,80.67857143,69.71428571
85,83,80,74,76,73,67,62,56,29,24,0,42.2,11,0,56,29,80.75,69.78571429
85,83,80,74,76,73,67,62,56,29,24,0,42.2,11,0,56,29,80.82142857,69.85714286
85,83,80,74,76,73,67,62,56,29,24,0,42.2,11,0,56,29,80.92857143,69.92857143
85,83,81,74,77,73,68,62,56,29,24,0,42.2,11,0,56,29,81.03571429,70
85,83,82,74,77,73,68,62,56,29,24,0,42.2,11,0,56,29,81.10714286,70
85,83,82,74,77,73,68,62,56,29,24,0,42.2,11,0,56,29,81.14285714,70
85,83,82,74,77,73,68,62,56,29,24,0,42.2,11,0,56,29,81.17857143,70
85,83,82,74,77,73,68,62,56,29,24,0,42.2,11,0,56,29,81.21428571,70.03571429
86,83,82,74,77,73,68,62,56,29,24,0,42.2,12,0,56,29,81.25,70.07142857
86,83,82,74,77,73,68,62,56,29,24,0,42.2,12,0,56,29,81.28571429,70.10714286
